CRF/RJ;;;;;;;;;;
Conselho Regional de Farmácia;;;;;;;;;;
CNPJ: 33.661.414/0001-10;;;;;;;;;;
;Pago a Dominios Sistemas Ltda, liquidação  do empenho 1446, Déb.em Cta.Corrente , Nf.de Serv. 1015988, pelos serviços prestados  de suporte/manutenção do soft. Domínio personalizado ref. ao mês 05/2016, Nota fiscal de Serviço nº 1015988 . Referente ao contrato de nº 48556.;;;;;;;;;
1456;1981;;09/06/2016;29.102.654/0001-08 - EHS SEGURANÇA DO TRABALHO LTDA;236,00;P;236,00;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.012 - Serviço de Medicina do Trabalho
;Pago a EHS SEGURANÇA DO TRABALHO LTDA, liquidação  do empenho 1456, Selecione... , Selecione...  ref. a Valor empenhado a EHS SEGURANÇA DO TRABALHO LTDA, referente a manutenção do PPRA do mês de Maio/2016, conforme NF 00008411. Contrato Nº: 11/2015.;;;;;;;;;
1487;1689;;09/06/2016;33.747.288/0001-11 - FETRANSPOR;301,95;P;301,95;Outros Tipos;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1487, Déb.em Cta.Corrente , Outros Tipos,  referente a recarga do cartão de passagens (01.09.12252166-9) controlado pelo setor de Administração para serviços externos.;;;;;;;;;
1486;1989;;09/06/2016;042.271.976-51 - Flavio Correa Soares;1.672,16;P;1.672,16;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Flavio Correa Soares, liquidação  do empenho 1486, Transferencia Bancária , Outros Tipos  ref. a Valor empenhado a Flávio Corrêa Soares, referente a 3 e 1/2 diárias para efetuar fiscalização nos estabelecimentos regulares, irregulares e ilegais no município de Macaé no período de 07/06/2016 a 10/06/2016.;;;;;;;;;
2096;2410;;09/06/2016;15.754.475/0001-40 - HOSTGATOR BRASIL HOSPEDAGEM E SUPORTE TECNICO PARA PAGINAS DE INTERNET LTDA;18,49;P;18,49;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a HOSTGATOR BRASIL HOSPEDAGEM E SUPORTE TECNICO PARA PAGINAS DE INTERNET LTDA, liquidação  do empenho 2096, Déb.em Cta.Corrente , Boleto Bancário  ref. a Valor empenhado a HOSTGATOR BRASIL HOSPEDAGEM E SUPORTE TECNICO PARA PAGINAS DE INTERNET LTDA, referente ao serviços prestados no mês 06/2016 proporcional (Contrato rescindido)  Nº documento: 2044291.;;;;;;;;;
1502;1691;;09/06/2016;04.196.645/0001-00 - IMPRENSA NACIONAL;1.000,00;P;1.000,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.009 - Serviço de Divulgação e Publicidade
;Pago a IMPRENSA NACIONAL, liquidação  do empenho 1502, Déb.em Cta.Corrente , Outros Tipos, referente à aquisição de créditos para publicação no Diário Oficial. (Publicação de Aviso de Licitação do Pregão Eletrônico nº 01/2016.;;;;;;;;;
1443;1700;;09/06/2016;107.301.227-19 - LEONARDO GUIMARÃES DE ANDRADE;640,00;P;640,00;Outros Tipos;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a LEONARDO GUIMARÃES DE ANDRADE, liquidação  do empenho 1443, Transferencia Bancária , Outros Tipos,  referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Administração de Injetáveis- 2ª turma, realizado no dia 14/05/16, no Município de Niterói,  realização CRF-RJ/Seccional Niterói ;;;;;;;;;
1488;1690;;09/06/2016;40.432.544/0062-69 - NET SERVIÇOS;180,90;P;180,90;Outros Tipos;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a NET SERVIÇOS, liquidação  do empenho 1488, Déb.em Cta.Corrente , Outros Tipos,  referente assinatura de serviço de telefonia e banda larga na seccional de Barra Mansa, competência de 05/2016.;;;;;;;;;
1484;1964;;09/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;26,30;P;26,30;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 1484, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a TELEMAR NORTE LESTE S/A, pela aquisição ou serviços prestados competência 05/2016, Telefone: 97675-0896.;;;;;;;;;
1485;1965;;09/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;204,55;P;204,55;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 1485, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a TELEMAR NORTE LESTE S/A, pelo serviço de assinatura de telefonia fixa e velox seccional de Campos dos Goytacazes, ref. a competência 05/2016, Telefone: (22) 2723-3203.;;;;;;;;;
1445;1962;;09/06/2016;132.667.517-60 - Thiago de Barros Pigozzo;640,00;P;640,00;Recibo;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a Thiago de Barros Pigozzo, liquidação  do empenho 1445, Transferencia Bancária , Recibo  ref. a Valor empenhado a Thiago de Barros Pigozzo, referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Farmácia Estética e Prescrição Cosmecêutica - 1ª turma, realizado no dia 14/05/16, no Município de Casimiro de Abreu/RJ,  realização CRF-RJ/Seccional de Cabo Frio. ;;;;;;;;;
1457;1982;;10/06/2016;109.070.367-83 - Carla Macedo Hollanda;912,07;P;912,07;Recibo;;6.2.2.1.1.01.01.01.003 - Ferias Vencidas e Proporcionais
;Pago a Carla Macedo Hollanda, liquidação  do empenho 1457, Transferencia Bancária , Recibo  ref. a Valor empenhado a Carla Macedo Hollanda, referente a férias do período aquisitivo de 01/06/2015 a 31/05/2016.;;;;;;;;;
1459;1984;;10/06/2016;13.279.793/0001-71 - INFOCO COMERCIO E SERVIÇOS DE INFORMÁTICA;653,80;P;653,80;Nf.de Venda a Consumidor;;6.2.2.1.1.01.04.04.001.007 - Material e Acessórios para Informática
;Pago a INFOCO COMERCIO E SERVIÇOS DE INFORMÁTICA, liquidação  do empenho 1459, Déb.em Cta.Corrente , Nf.de Venda a Consumidor  ref. a Valor empenhado a Infoco Comércio e Serv. de Informática referente aquisição de material de rede para o setor Financeiro, em caráter emergencial, devido ao switch de rede usado ter apresentado defeitos. NF 000.005.808.;;;;;;;;;
1378;1633;;10/06/2016;106.177.507-00 - Talita Barbosa Gomes;597,20;E;597,20;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Devolução de 1 diária (R$597,20) da Diretora-Tesoureira devido a alteração de programação de agenda da mesma. Motivação: A Tesoureira daria aula dia 08/06 na cidade de Cabo Frio. Empenho 1378;;;;;;;;;
1476;1988;;13/06/2016;601.059.257-72 - Aline Coppola Napp;270,00;P;270,00;Outros Tipos;;6.2.2.1.1.01.04.02.001 - Auxílio Educação
;Pago a Aline Coppola Napp, liquidação  do empenho 1476, Transferencia Bancária , Outros Tipos  ref. a Valor empenhado a Aline Coppola Napp, referente ao reembolso da mensalidade do MBA em Auditoria e Controladoria, concedido por aprovação da Diretoria registrado na ata nº985 em 27/11/2015. Mensalidade 5/13. ;;;;;;;;;
1460;1963;;13/06/2016;11.435.239/0001-00 - Andrea Franca Ribeiro;765,00;P;765,00;Nf.Fatura de Serv.;;6.2.2.1.1.01.04.04.005.010 - Serviços Gráficos e Serv.de Impressão e Encadernação
;Pago a Andrea Franca Ribeiro, liquidação  do empenho 1460, Transferencia Bancária , Nf.Fatura de Serv.  ref. a Valor empenhado a Andrea Franca Ribeiro, referente aquisição de de 3.000 cartões de visita para  Comissão Parlamentar. NF 00000001.;;;;;;;;;
1182;1417;;13/06/2016;076.697.287-95 - Bianca de Andrade Souza Fernandes;152,50;E;152,50;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Devolução Nº 1417 em 13/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 12/05/2016 até 12/06/2016 em favor de Bianca de Andrade Souza Fernandes, Transferencia Bancária , Outros Tipos . 073/2016;;;;;;;;;
1478;1696;;13/06/2016;057.839.277-16 - Fabio Lima Reis;1.706,30;P;1.706,30;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;"Pago a Fabio Lima Reis, liquidação  do empenho 1478, Transferencia Bancária , Outros Tipos,  referente a diária para participar do evento ""Luta pela Valorização da Profissão Farmacêutica"". Local e data: Brasília - 13/06/16 a 15/06/2016. Memória de cálculo: 2,5 x R$682,52";;;;;;;;;
1462;1985;;13/06/2016;29.994.753/0001-41 - GARAGEM SANTA HELENA LTDA;2.135,00;P;2.135,00;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a GARAGEM SANTA HELENA LTDA, liquidação  do empenho 1462, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a GARAGEM SANTA HELENA LTDA, referente de as 7 vagas integrais dos veículos deste conselho no mês 04/2016, NF 00018532. Nº do contrato: 01/2013;;;;;;;;;
1463;1986;;13/06/2016;29.994.753/0001-41 - GARAGEM SANTA HELENA LTDA;4.270,00;P;4.270,00;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a GARAGEM SANTA HELENA LTDA, liquidação  do empenho 1463, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a GARAGEM SANTA HELENA LTDA, referente de as 14 vagas integrais dos veículos deste conselho no mês 05/2016, NF 00018533. Nº do contrato: 01/2013;;;;;;;;;
1382;1669;;13/06/2016;708.661.717-20 - José Roberto Lannes Abib;895,80;P;895,80;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;"Pago a José Roberto Lannes Abib, liquidação  do empenho 1382, Transferencia Bancária ref. a diárias para participar no evento ""Diretoria em Ação"", em Macaé. 16/06 a 1706 - 1,5xR$597,20 (RJxMacaé)";;;;;;;;;
1449;1980;;13/06/2016;04.517.241/0001-63 - KOLETA AMBIENTAL SA;487,70;P;441,61;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a KOLETA AMBIENTAL SA, liquidação  do empenho 1449, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a KOLETA AMBIENTAL SA, referente a coleta de lixo.Contrato Nº 08/2015;;;;;;;;;
1383;1668;;13/06/2016;672.672.707-00 - Marcus Vinícius Romano Athila;895,80;P;895,80;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;"Pago a Marcus Vinícius Romano Athila, liquidação  do empenho 1383, Transferencia Bancária  ref. a diárias para participar no evento ""Diretoria em Ação"", em Macaé. 16/06 a 1706 - 1,5xR$597,20 (RJxMacaé)";;;;;;;;;
1465;1695;;13/06/2016;094.185.357-85 - Melissa Manna Marques;137,35;P;137,35;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Melissa Manna Marques, liquidação  do empenho 1465, Transferencia Bancária , Outros Tipo , referente a reembolso de gasolina previsto na Deliberação 1.446/2016. Motivação: Convocação para 559º Reunião Plenária do CRF-RJ - Conselheira Efetiva. Memória de cálculo: 258km/8= 32,25 x R$4,259 = R$137,35.  Deferido pela Diretora Tesoureira em 10/06/2016. ;;;;;;;;;
1394;1670;;13/06/2016;02.959.392/0001-46 - Planinvesti Administração e Serviços Ltda;37.385,17;P;37.385,17;Nf.Eletrônica de Serv.;;6.2.2.1.1.01.04.01.002 - Auxilio Alimentação e Refeição
;"Pago a Planinvesti Administração e Serviços Ltda, liquidação  do empenho 1394, Déb.em Cta.Corrente , Nf.Eletrônica de Serv.  ref. a  AUX ALIMENTAÇÃO mês 06/2016. Processo Adm. nº 017/2012; Pregão Presencial nº 04/2012. NF 100337. ";;;;;;;;;
1395;1671;;13/06/2016;02.959.392/0001-46 - Planinvesti Administração e Serviços Ltda;57.176,35;P;57.176,35;Nf.Eletrônica de Serv.;;6.2.2.1.1.01.04.01.002 - Auxilio Alimentação e Refeição
;"Pago a Planinvesti Administração e Serviços Ltda, liquidação  do empenho 1395, Déb.em Cta.Corrente , Nf.Eletrônica de Serv.  ref. a AUX REFEIÇÃO mês 06/2016. Processo Adm: 017/2016; Pregão presencial: 04/2012. NF 100336 ";;;;;;;;;
1395;1671;;13/06/2016;02.959.392/0001-46 - Planinvesti Administração e Serviços Ltda;2.727,00;E;2.727,00;Nf.Eletrônica de Serv.;;6.2.2.1.1.01.04.01.002 - Auxilio Alimentação e Refeição
;"Estorno do pagamento 1671 pago a Planinvesti Administração e Serviços Ltda, empenho 1395, Déb.em Cta.Corrente , Nf.Eletrônica de Serv.  ref. a Valor empenhado a Planivesti Administração e Serviços Ltda, REF AUX REFEIÇÃO mês 06/2016. Processo Adm: 017/2016; Pregão presencial: 04/2012. NF 100336 ";;;;;;;;;
1466;1879;;13/06/2016;05.323.998/0001-89 - Redehost Internet Ltda;660,00;P;564,63;Nf.de Serv.;1196;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a Redehost Internet Ltda, liquidação  do empenho 1466, Déb.em Cta.Corrente , Nf.de Serv. 1196, pela aquisição ou serviços prestados, referente aos serviços de hospedagem na internet e suporte técnico, no período aquisitivo de 18/06/2016 a 18/07/2016. NF: 1196. Nº do contrato: 01/2016. ;;;;;;;;;
1468;1694;;13/06/2016;02.558.157/0001-62 - Telefônica Brasil S/A;106,40;P;106,40;Outros Tipos;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a Telefônica Brasil S/A, liquidação  do empenho 1468, Déb.em Cta.Corrente , Outros Tipos , referente ao serviço de INTERNET POWER SMART 15MG, no período aquisitivo de 27/04/2016 a 26/05/2016.  NOVA IGUAÇU/ RJ. ;;;;;;;;;
1464;1693;;13/06/2016;142.446.637-70 - Thais da Cunha Ferreira Ramos;16,40;P;16,40;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Thais da Cunha Ferreira Ramos, liquidação  do empenho 1464, Transferencia Bancária , Outros Tipos  , referente a despesa com passagens de ida e volta, nos dias 06 e 07 de junho de 2016, à CEF. Motivação: Entrega e recebimento de documentos para o Setor Financeiro. Deferido pela Diretora Tesoureira em 10/06/2016. ;;;;;;;;;
1508;1674;;14/06/2016;076.697.287-95 - Bianca de Andrade Souza Fernandes;250,00;P;250,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Suprimento de fundo de 14/06/2016 até 14/07/2016 em favor de Bianca de Andrade Souza Fernandes, Transferência Bancária , Outros Tipos . F080/2016 ;;;;;;;;;
1490;1956;;14/06/2016;40.432.544/0062-69 - CLARO;1.899,05;P;1.719,60;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a CLARO, liquidação  do empenho 1490, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a Claro, referente a assinatura do plano de internet  deste CRF-RJ pelo período de 22/04/2016 a 21/05/2016. Contrato nº 06/2014.;;;;;;;;;
1491;1957;;14/06/2016;40.432.544/0062-69 - CLARO;4.437,45;P;4.018,11;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a CLARO, liquidação  do empenho 1491, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a Claro, referente aos telefones corporativos deste CRF-RJ pelo período de 22/04/2016 a 21/05/2016. Contrato nº 06/2014.;;;;;;;;;
1316;1950;;14/06/2016;33.352.394/0001-04 - COMPANHIA  ESTADUAL DE ÁGUAS E ESGOTOS CEDAE;1.778,77;P;1.778,77;Nf.Fatura de Serv.;;6.2.2.1.1.01.04.04.005.029 - Serviços de Agua e Esgoto
;Pago a COMPANHIA  ESTADUAL DE ÁGUAS E ESGOTOS CEDAE, liquidação  do empenho 1316, Déb.em Cta.Corrente , Nf.Fatura de Serv.  ref. a Valor empenhado a COMPANHIA  ESTADUAL DE ÁGUAS E ESGOTOS CEDAE, referente ao serviço de abastecimento de água e esgoto da Sede no mês 06/2016. NF : 0433458810616.;;;;;;;;;
1489;1955;;14/06/2016;33.938.119/0002-40 - COMPANHIA DISTRIBUIDORA  DE GÁS DO RJ - CEG;45,97;P;45,97;Nf.Fatura de Serv.;;6.2.2.1.1.01.04.04.005.004 - Serviços de Energia Elétrica e Gás
;Pago a COMPANHIA DISTRIBUIDORA  DE GÁS DO RJ - CEG, liquidação  do empenho 1489, Déb.em Cta.Corrente , Nf.Fatura de Serv.  ref. a Valor empenhado a CIA DISTRIBUIDORA DE GÁS DO RJ - CEG , referente ao serviço de gás na sede competência 06/2016.;;;;;;;;;
1538;1893;;14/06/2016;708.661.717-20 - José Roberto Lannes Abib;2.132,88;P;2.132,88;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a José Roberto Lannes Abib, liquidação  do empenho 1538, Transferencia Bancária , Outros Tipos, referente a participação do 2º Fórum Nacional de Luta pela Valorização da profissão Farmacêutica, em Brasilia/DF, que será realizado nos dias 14 e 15/06/2016. ;;;;;;;;;
1492;1886;;14/06/2016;140.704.597-07 - Mayara Batista Padilha Santos;1.194,40;P;1.194,40;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Mayara Batista Padilha Santos, liquidação  do empenho 1492, Transferencia Bancária , Outros Tipos, referente a 2 e 1/2 diárias para efetuar fiscalização nos municípios de Saquarema e Maricá no período de 15/06/2016 a 17/06/2016.;;;;;;;;;
1287;1968;;14/06/2016;05.423.963/0133-61 - OI MÓVEL S.A;236,60;P;236,60;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a OI MÓVEL S.A, liquidação  do empenho 1287, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a OI MÓVEL S.A, REFERENTE A FATURA Nº 687745054.  7 LINHAS TELEFÔNICAS. Período de 03/04/2016 a 03/05/2016.;;;;;;;;;
1435;1953;;14/06/2016;05.423.963/0133-61 - OI MÓVEL S.A;149,40;P;149,40;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a OI MÓVEL S.A, liquidação  do empenho 1435, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações  ref. a Valor empenhado Oi Móvel S/A referente a 6 linhas telefônicas , no período de 03/04/2016 a 03/05/2016, fatura 687743472.;;;;;;;;;
1673;1930;;14/06/2016;10.894.310/0001-50 - PONTUM SISTEMAS INTELIGENTES LTDA ME;14.100,00;P;14.100,00;Nf.de Venda a Consumidor;619;6.2.2.1.1.02.01.03.013 - Aparelhos de Uso Diversos
;Pago a PONTUM SISTEMAS INTELIGENTES LTDA ME, liquidação 1809 do empenho 1673, Transferencia Bancária , Nf.de Venda a Consumidor 619 , pela aquisição de 10 unid. relógios de ponto na sede do CRF/RJ e seccionais. NF 2619. Memorandum Interno nº 228/2016. ;;;;;;;;;
1630;1683;;14/06/2016;10.894.310/0001-50 - PONTUM SISTEMAS INTELIGENTES LTDA ME;650,00;P;617,50;Nf.de Serv.;2644;6.2.2.1.1.01.04.04.005.008 - Serviço de Manutenção e Atualização de Software
;Pago a PONTUM SISTEMAS INTELIGENTES LTDA ME, liquidação  do empenho 1630, Déb.em Cta.Corrente , Nf.de Serv.  ref. a Valor empenhado a PONTUM SISTEMAS INTELIGENTES LTDA ME, referente a suporte técnico para manutenção preventiva e corretiva de relógios de ponto biométrico e do software de controle de Ponto Scullum 4. Pregão presencial CRF-RJ nº 12/2015Processo Administrativo CRF-RJ nº 010/2015;;;;;;;;;
1674;1931;;14/06/2016;10.894.310/0001-50 - PONTUM SISTEMAS INTELIGENTES LTDA ME;1.350,00;P;1.350,00;Nf.de Venda a Consumidor;2619;6.2.2.1.1.01.04.04.001.001 - Material de Expediente
;Pago a PONTUM SISTEMAS INTELIGENTES LTDA ME, liquidação  do empenho 1674, Transferencia Bancária , Nf.de Venda a Consumidor 2619, pela aquisição de 50 unid. de bobinas para relógios de ponto na sede do CRF/RJ e seccionais. NF 2619. Memorandum Interno nº 228/2016. ;;;;;;;;;
1679;2425;P.Presencial 12/2015;14/06/2016;10.894.310/0001-50 - PONTUM SISTEMAS INTELIGENTES LTDA ME;750,00;P;712,50;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a PONTUM SISTEMAS INTELIGENTES LTDA ME, liquidação  do empenho 1679, Transferencia Bancária , Nf.de Serv.  ref. a Valor empenhado a PONTUM SISTEMAS INTELIGENTES LTDA ME, pela aquisição ou serviços prestados - vlr. rf. ao serviço de instalação e treinamento dos relogios de ponto modelo HEXA B conforme NFS 2626 DE 16/05/2016;;;;;;;;;
1201;1438;;14/06/2016;982.031.347-34 - Ricardo Lahora Soares;352,11;E;352,11;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Devolução Nº 1438 em 14/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Outros, referente ao Suprimento de fundo de 11/05/2016 até 11/06/2016 em favor de Ricardo Lahora Soares, Outros , Outros Tipos . autorização 075/2016;;;;;;;;;
1493;1887;;14/06/2016;141.555.617-27 - Sarah Gomes Pitta Lopes;1.194,40;P;1.194,40;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Sarah Gomes Pitta Lopes, liquidação  do empenho 1493, Transferencia Bancária , Outros Tipos, referente a 2 e 1/2 diárias para efetuar fiscalização nos municípios de Saquarema e Maricá no período de 15/06/2016 a 17/06/2016.;;;;;;;;;
1496;1888;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;61,55;P;61,55;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1496, Transferencia Bancária , Outros Tipos, referente a reembolso de passagem de ida de São Pedro D'Aldeia para o RJ para participação do Evento, Diretoria em ação, em Nova Iguaçu realizado (Unig) em 09/06/2016.;;;;;;;;;
1497;1889;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;65,88;P;65,88;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1497, Transferencia Bancária , Outros Tipos, referente a reembolso de passagem de retorno do Rio para a cidade de São Pedro D'Aldeia após a participação dos Eventos, Diálogos Públicos do TCU (São Paulo - 06/06), rotinas de atividades do cargo de Tesoureira do CRF-RJ (07/06 e 08/06).;;;;;;;;;
1499;1891;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;66,33;P;66,33;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;"Pago a Talita Barbosa Gomes, liquidação  do empenho 1499, Déb.em Cta.Corrente , Outros Tipos, referente a reembolso de passagem de retorno do Rio para a cidade de São Pedro D'Aldeia após a participação do evento ""Diretoria em ação"" em Nova Iguaçu 09/06/2016 e RD em 10/06/2016.";;;;;;;;;
1500;1894;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;42,00;P;42,00;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1500, Transferencia Bancária , Outros Tipos, referente a reembolso de passagem de ida de São Pedro D'Aldeia para o CRF-RJ após a participação no Fórum Nacional pela valorização Farmacêutica e reunião no CRF-RJ em 14/06/2016.;;;;;;;;;
1745;1854;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;2.090,20;P;2.090,20;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1745, Transferencia Bancária , Outros Tipos, referente a realização de atividades relacionados ao cargo de tesoureira do CRF-RJ (conforme relatório descritivo que será anexo posteriormente) no período de 14/06/2016 a 17/06/2016. ;;;;;;;;;
1746;1853;;14/06/2016;106.177.507-00 - Talita Barbosa Gomes;895,80;P;895,80;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1746, Transferencia Bancária , Outros Tipos, referente a realização de atividades relacionados ao cargo de tesoureira do CRF-RJ (conforme relatório descritivo que será anexo posteriormente) no período de 09/06/2016 a 10/06/2016. ;;;;;;;;;
1482;1884;;15/06/2016;33.747.288/0001-11 - FETRANSPOR;301,95;P;301,95;Requisição e Recibo de Vale Transporte Eletrônico;185192;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1482, Déb.em Cta.Corrente , Requisição e Recibo de Vale Transporte Eletrônico 185192, referente a recarga do cartão de passagens ( 01.09.11257664-9 ) controlado pelo setor de administração para os serviços externos.;;;;;;;;;
1483;1885;;15/06/2016;33.747.288/0001-11 - FETRANSPOR;14,72;P;14,72;Requisição e Recibo de Vale Transporte Eletrônico;30754822;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1483, Déb.em Cta.Corrente , Requisição e Recibo de Vale Transporte Eletrônico 30754822, pela aquisição de 2ª via do cartão de passagem a estagiária Sabrina Souza da Silva, pois houve um cancelamento indevido de seu cartão junto a Fetranspor. ;;;;;;;;;
967;1167;;15/06/2016;042.271.976-51 - Flavio Correa Soares;135,75;E;135,75;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Devolução Nº 1167 em 15/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 22/04/2016 até 22/05/2016 em favor de Flavio Correa Soares, Transferencia Bancária , Outros Tipos . autorização 064/2016;;;;;;;;;
1454;1877;;15/06/2016;000.000.000-00 - Funcionários do CRF-RJ;5.786,27;P;5.786,27;Outros Tipos;;6.2.2.1.1.01.01.03.003 - P.A.S.E.P
;Pago a Funcionários do CRF-RJ, liquidação  do empenho 1454, Déb.em Cta.Corrente , Outros Tipos,   Referente  a Pasep  s/Folha de pagamento competência Maio/2016 - Recolhimento do tributo pelo Código do Darf  3703.;;;;;;;;;
1467;1954;;15/06/2016;40.432.544/0062-69 - NET SERVIÇOS;289,10;P;289,10;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a NET SERVIÇOS, liquidação  do empenho 1467, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações  ref. a Valor empenhado a NET SERVIÇOS, referente ao serviços de NET VIRTUA 10MG e NET FONE, no período aquisitivo de MAIO/2016. Nº da fatura: 1606901719580.Telefone: 2130829840 - CAMPO GRANDE/ RJ. ;;;;;;;;;
